"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://www.w3.org/2000/01/rdf-schema#label","Eleven hal úszik a víz alatt"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3ypg"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugrisztika"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageID",514005
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23562769
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mari.ee/eng/articles/soc/2005/12/01.htm"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112155803/http:/www.mari.ee/eng/articles/soc/2005/12/01.htm%23"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://itre.cis.upenn.edu/~myl/languagelog/archives/002729.html"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Uralic_languages"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lingue_ugrofinniche"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/abstract","„Eleven hal úszik a víz alatt” (egyes változatokban úszkál) a magyar változata annak a mondatnak, amely mind a három széleskörűen használt finnugor nyelvben jelenleg is közel azonos formában létezik, s melynek minden egyes szava a közös ősnyelvig vezethető vissza. A mondatokat egy észt nyelvész, alkotta meg, bár később a nagyobb hasonlóság érdekében mások néhány szó különböző ragozott alakját használják. Eredeti változat: 
* Észtül: Elav kala ujub vee all. 
* Finnül: Elävä kala ui veden alla. 
* Magyarul: Eleven hal úszik a víz alatt. Alternatív változat: 
* Finnül: Elävä kala uiskentelee veden alla. 
* Magyarul: Eleven hal úszkál a víz alatt. Bár a fenti mondatok ránézésre nagyfokú hasonlóságot mutatnak, a Pennsylvaniai Egyetem tanulmánya szerint sem a finnek a magyar, sem a magyarok a finn verziót nem értik meg. Jól példázza az ugor nyelvek és a balti-finn nyelvek között évszázadok alatt létrejött nagyfokú elágazódást az a tény, hogy egyelőre csak egyetlen ilyen mondatot tudtak megalkotni."
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleven_hal_úszik_a_víz_alatt?oldid=23562769&ns=0"
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleven_hal_úszik_a_víz_alatt"
"http://hu.dbpedia.org/resource/Eleven_hal_úszkál_a_víz_alatt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt"
"http://hu.dbpedia.org/resource/Eleven_hal_úszkál_a_víz_alatt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt"
"http://hu.wikipedia.org/wiki/Eleven_hal_úszik_a_víz_alatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleven_hal_úszik_a_víz_alatt"
