"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kőváry Mihály"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://dbpedia.org/ontology/wikiPageID",1142910
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20997778
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00318/pdf/KM_1886_04_202.pdf"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM130824"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://dbpedia.org/ontology/abstract","Kőváry Mihály (Torda, 1837 – Kolozsvár, 1900. december 17.) ügyvéd, az ügyvédi kamara titkára, vívómester, Kőváry Józsa és Kőváry László testvéröccse."
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőváry_Mihály?oldid=20997778&ns=0"
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://dbpedia.org/ontology/wikiPageLength",4474
"http://hu.dbpedia.org/resource/Kőváry_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőváry_Mihály"
"http://hu.wikipedia.org/wiki/Kőváry_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőváry_Mihály"
