"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epiciklus","http://www.w3.org/2000/01/rdf-schema#label","Epiciklus"
"http://hu.dbpedia.org/resource/Epiciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124w4"
"http://hu.dbpedia.org/resource/Epiciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászattörténet"
"http://hu.dbpedia.org/resource/Epiciklus","http://dbpedia.org/ontology/wikiPageID",1040426
"http://hu.dbpedia.org/resource/Epiciklus","http://dbpedia.org/ontology/wikiPageRevisionID",23737882
"http://hu.dbpedia.org/resource/Epiciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/032/pc003223.html"
"http://hu.dbpedia.org/resource/Epiciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190414/http:/www.puskas.hu/ttk/elet/35.html"
"http://hu.dbpedia.org/resource/Epiciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/foldrajz/csillagaszat/csillagaszat-az-okori-gorogorszagban-arisztarkhosztol-ptolemaioszig/hipparkhosz-munkassaga"
"http://hu.dbpedia.org/resource/Epiciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epiciklus","http://dbpedia.org/ontology/abstract","Az epiciklus (görög eredetű szó, jelentése: mellékkör) a ptolemaioszi és kopernikuszi rendszerben használatos kifejezés olyan csillagászati pálya jellemzésére, melyet egy kisebb kör (epiciklus) alakú pályán mozgó bolygó leír, miközben ennek a körnek a középpontja egy nagyobb kör ívén egyenletesen mozog. A nagyobb kör (deferens) középpontja a Föld. A fogalom a bolygók Földről megfigyelt látszólagos mozgását volt hivatott magyarázni, mivel az ellentmondásban volt az „isteni” tökéletesség miatti elvárt körmozgással és egyes bolygók megtorpanó, visszafelé haladó, hurkot vető mozgásával. A rendszert első ízben Hipparkhosz ógörög csillagász írta le. Hipparkhosz megállapította, hogy a deferens középpontja nem esik egybe a Föld középpontjával, a Nap körpályájának középpontja a sugár 1/24-ed részével van eltolva. Ennek bevezetésére azért volt szükség, mert régóta megfigyelt tény volt, hogy az évszakok egyenlőtlen hosszúságúak. Később Klaudiosz Ptolemaiosz ógörög csillagász ezzel a rendszerrel értelmezni tudta a bolygók viselkedésében észlelt szabálytalanságokat: a fényesség változásait, és különösen a rejtélyes retrográd (hátrafelé haladó) mozgást. A rendszer a későbbi megfigyelések alapján pontatlannak bizonyult a bolygók helyzetének előrejelzésénél."
"http://hu.dbpedia.org/resource/Epiciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epiciklus?oldid=23737882&ns=0"
"http://hu.dbpedia.org/resource/Epiciklus","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Epiciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epiciklus"
"http://hu.wikipedia.org/wiki/Epiciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epiciklus"
"http://hu.dbpedia.org/resource/Deferens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epiciklus"
