"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megalokhóri","http://www.w3.org/2000/01/rdf-schema#label","Megalokhóri"
"http://hu.dbpedia.org/resource/Megalokhóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0539nx"
"http://hu.dbpedia.org/resource/Megalokhóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Megalokhóri","http://dbpedia.org/ontology/wikiPageID",1059040
"http://hu.dbpedia.org/resource/Megalokhóri","http://dbpedia.org/ontology/wikiPageRevisionID",19601573
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/név","Megalokhóri"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/helyiNév","Μεγαλοχώρι"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/irányítószám",18030
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/körzethívószám",22980
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",113
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/népesség",290
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Megalokhóri","http://hu.dbpedia.org/property/prefektúra","Trizina"
"http://hu.dbpedia.org/resource/Megalokhóri","http://dbpedia.org/ontology/abstract","Megalokhóri (Μεγαλοχώρι, latinos átírással Megalochori) a görögországi Methana-félsziget egyik települése, a vulkanikus eredetű félsziget nyugati részén. Mintegy 3 kilométerre található a félsziget legnagyobb településétől, várostól. Közigazgatásilag közös önkormányzatiság alá tartozik a félsziget falvai közül Megalokhóri, Vathü (Vathy), Kameni Hora és Megalo Potami, a négy település közös irányításának székhelye Megalokhóriban található. A falu közelében található az ősi methanai akropolisz, melyről Pauszaniasz Periégétész ókori utazó és földrajztudós is beszámolt. A település egy ideig a Katoundi Imati nevet is viselte, mely albán nyelven nagy méretű falut jelent."
"http://hu.dbpedia.org/resource/Megalokhóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megalokhóri?oldid=19601573&ns=0"
"http://hu.dbpedia.org/resource/Megalokhóri","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Megalokhóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megalokhóri"
"http://hu.wikipedia.org/wiki/Megalokhóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megalokhóri"
