"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://www.w3.org/2000/01/rdf-schema#label","Hanszong Egyetem állomás"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://dbpedia.org/ontology/wikiPageID",1445613
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20664460
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szongsin_Női_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hjehva_állomás"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/megnyitás",1985
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/név","Egyetem állomás"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/vonalszín",4
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/magyaros","Hanszongdeipku-jok"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tanggoge_állomás"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/handzsa","漢城大入口驛"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/hangul","한성대입구역"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/következőFelé","és Oido"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/rr","Hanseongdaeipgu-yeok"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/vonal","s04"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",4
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/vonalazonosító","s04"
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/állomásCíme",1
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://hu.dbpedia.org/property/állomásSzáma",419
"http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás","http://dbpedia.org/ontology/abstract","Hanszong (Hanseong) Egyetem állomás , másik nevén Szamszongjo (Samseongyo) állomás (삼선교역) a szöuli metró 4-es vonalának állomása, mely Szöul Szongbuk-ku (Seongbuk-gu) kerületében található."
