"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Danbury (Connecticut)"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",1559801
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",23598590
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fairfield_megye_(Connecticut)"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://dbpedia.org/ontology/abstract","Danbury az Amerikai Egyesült Államokban, Connecticut államban, Fairfield megyében található város, New Yorktól 63 km-re északkeletre."
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danbury_(Connecticut)?oldid=23598590&ns=0"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",663
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danbury_(Connecticut)"
"http://hu.dbpedia.org/resource/Jonathan_Brandis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Danbury_(Connecticut)"
"http://hu.dbpedia.org/resource/Danbury","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danbury_(Connecticut)"
"http://hu.wikipedia.org/wiki/Danbury_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danbury_(Connecticut)"
