"subject","predicate","object"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/2000/01/rdf-schema#label","4698 Jizera"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y50xf"
"http://hu.dbpedia.org/resource/4698_Jizera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4698_Jizera","http://dbpedia.org/ontology/wikiPageID",561021
"http://hu.dbpedia.org/resource/4698_Jizera","http://dbpedia.org/ontology/wikiPageRevisionID",19760926
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/aphélium",358305211
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/felszállóCsomó",291.3
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/félNagytengely",332998622
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/inklináció",2.121
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/közepesAnomália",125.335
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/név",4698
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/perihélium",307692033
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/perihéliumSzöge",286.274
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/periódus",1213.04
"http://hu.dbpedia.org/resource/4698_Jizera","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/4698_Jizera","http://dbpedia.org/ontology/abstract","A 4698 Jizera (ideiglenes jelöléssel 1986 RO1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. szeptember 4-én."
"http://hu.dbpedia.org/resource/4698_Jizera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4698_Jizera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4698_Jizera?oldid=19760926&ns=0"
"http://hu.dbpedia.org/resource/4698_Jizera","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/4698_Jizera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4698_Jizera"
"http://hu.wikipedia.org/wiki/4698_Jizera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4698_Jizera"
