"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai muntyákszarvas"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://dbpedia.org/ontology/wikiPageID",1498601
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23225498
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/name","Szumátrai muntyákszarvas"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/imageCaption","Talán szumátrai muntyákszarvasokat ábrázoló régi rajzok"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/wikicommonscat","Muntiacus montanus"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/wikispecies","Muntiacus montanus"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/binomial","Muntiacus montanus"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
