"subject","predicate","object"
"http://hu.dbpedia.org/resource/GWR_4900","http://www.w3.org/2000/01/rdf-schema#label","GWR 4900"
"http://hu.dbpedia.org/resource/GWR_4900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GWR_4900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GWR_4900","http://dbpedia.org/ontology/wikiPageID",1410894
"http://hu.dbpedia.org/resource/GWR_4900","http://dbpedia.org/ontology/wikiPageRevisionID",22883211
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/kép","GWR 4900 Class 4953 Pitchford Hall.jpg"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/képaláírás","A megőrzött 4953 Pitchford Hall"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/last","Whitehurst"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/last","Haresnape"
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/pages",42
"http://hu.dbpedia.org/resource/GWR_4900","http://hu.dbpedia.org/property/publisher","Ian Allan Ltd"
