"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Castelão"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/2000/01/rdf-schema#label","Estádio Castelão"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r0cp"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_labdarúgó-világbajnokság_helyszínei"
