"subject","predicate","object"
"http://hu.dbpedia.org/resource/Know-how","http://www.w3.org/2000/01/rdf-schema#label","Know-how"
"http://hu.dbpedia.org/resource/Know-how","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_tulajdon"
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/wikiPageID",1685024
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/wikiPageRevisionID",22762229
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/wikiPageExternalLink","https://ptk2013.hu/polgari-jogi-kodifikacio/faludi-gabor-megjegyzesek-az-uj-ptk-tervezet-know-how-ra-vonatkozo-szabalyaihoz1-pjk-20065-27-32-o/268"
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debrecenijogimuhely.hu/archivum/3_4_2018/az_iparjogvedelem_heterogenitasa/"
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mie.org.hu/forum/Know-how-Bobrovszky%20_1_.pdf"
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sztnh.gov.hu/sites/default/files/files/kiadv/szkv/szemle-2015-06/1512-jenei.pdf"
"http://hu.dbpedia.org/resource/Know-how","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Know-how","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/abstract","A know-how alatt általában olyan, közkinccsé nem vált gazdasági, műszaki vagy szervezési ismeretet értünk, amely a gyakorlatban felhasználható. A know-how forgalomképes, átruházható. Mind pontos definíciója, mind besorolása viták tárgya. megfogalmazása szerint „A know-how olyan titkos műszaki ismeretek összessége (tudás, gyártási tapasztalat), amely ahhoz szükséges, hogy egy gyártmány előállítása vagy egy eljárás alkalmazása műszakilag, de versenyszerűen is lehetséges legyen.” Az Országgyűlés a 2018. július 20-i ülésnapján elfogadta az üzleti titok védelméről szóló 2018. évi LIV. törvényt, melynek az 1. § (2) bekezdése az alábbiak szerint adja meg a know-how fogalmát: „Védett ismeret (know-how) az üzleti titoknak minősülő, azonosításra alkalmas módon rögzített, műszaki, gazdasági vagy szervezési ismeret, megoldás, tapasztalat vagy ezek összeállítása.”"
"http://hu.dbpedia.org/resource/Know-how","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Know-how?oldid=22762229&ns=0"
"http://hu.dbpedia.org/resource/Know-how","http://dbpedia.org/ontology/wikiPageLength",7218
"http://hu.dbpedia.org/resource/Know-how","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Know-how"
"http://hu.wikipedia.org/wiki/Know-how","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Know-how"
