"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henut","http://www.w3.org/2000/01/rdf-schema#label","Henut"
"http://hu.dbpedia.org/resource/Henut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Henut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Henut","http://dbpedia.org/ontology/wikiPageID",1581240
"http://hu.dbpedia.org/resource/Henut","http://dbpedia.org/ontology/wikiPageRevisionID",23054395
"http://hu.dbpedia.org/resource/Henut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Henut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henut","http://dbpedia.org/ontology/abstract","Henut vagy Khenut ókori egyiptomi királyné volt az óbirodalmi V. dinasztia idején, Unisz felesége, talán I. Iput királyné anyja. Henutot Szakkarában temették el, közelében, egy másik királynéval, Nebettel közös kettős masztabasírba. A sírt Peter Munro tárta fel. Szesszeset anyakirályné piramisa is a közelben található. Nebet sírjával ellentétben Henuté erősen károsodott. Nevét talán említik Unisz halotti templomában is, bár itt csak a név első hieroglif jele maradt fenn, így lehet, hogy másvalakiről van szó. Címei: A jogar úrnője (wr.t-ḥts), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), Nagy kegyben álló (wr.t-ḥzwt), A király szeretett felesége (ḥm.t-nỉswt mrỉỉt=f), Hórusz szeretett társa (smr.t-ḥrw mrỉỉt=f), A Két Úrnő szeretettjének hitvese (zm3.t mrỉỉ-nb.tỉ), Hórusz kísérője (tỉs.t-ḥrw)."
"http://hu.dbpedia.org/resource/Henut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henut?oldid=23054395&ns=0"
"http://hu.dbpedia.org/resource/Henut","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Henut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henut"
"http://hu.dbpedia.org/resource/Unisz","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Henut"
"http://hu.wikipedia.org/wiki/Henut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henut"
