"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abandoned_Places","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Dragon_György"
"http://hu.dbpedia.org/resource/Abandoned_Places","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dragon_György"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragon_György","http://www.w3.org/2000/01/rdf-schema#label","Dragon György"
"http://hu.dbpedia.org/resource/Dragon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Dragon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Dragon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dragon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dragon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dragon_György","http://dbpedia.org/ontology/wikiPageID",1160416
"http://hu.dbpedia.org/resource/Dragon_György","http://dbpedia.org/ontology/wikiPageRevisionID",23796876
"http://hu.dbpedia.org/resource/Dragon_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamestar.hu/elhunyt-dragon-gyorgy-gyu.html"
"http://hu.dbpedia.org/resource/Dragon_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150103142746/http:/www.intergalaktika.hu/profile/DragonGyorgy"
"http://hu.dbpedia.org/resource/Dragon_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150105020627/http:/www.dragongyorgy.hu/"
"http://hu.dbpedia.org/resource/Dragon_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/elhunyt-dragon-gyorgy-1507679"
"http://hu.dbpedia.org/resource/Dragon_György","http://xmlns.com/foaf/0.1/name","Dragon György Gábor (Gyu)"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/név","Dragon György Gábor"
"http://hu.dbpedia.org/resource/Dragon_György","http://hu.dbpedia.org/property/születésiDátum",1966
