"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/2000/01/rdf-schema#label","Mdina"
"http://hu.dbpedia.org/resource/Mdina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j10q"
"http://hu.dbpedia.org/resource/Mdina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Mdina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Mdina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_erődítései"
"http://hu.dbpedia.org/resource/Mdina","http://dbpedia.org/ontology/wikiPageID",610469
"http://hu.dbpedia.org/resource/Mdina","http://dbpedia.org/ontology/wikiPageRevisionID",22821307
"http://hu.dbpedia.org/resource/Mdina","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/St._Paul's_Cathedral,_Mdina%7Ctitle=St."
"http://hu.dbpedia.org/resource/Mdina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516114712/http:/mdinatoursmalta.com/%7Carchivedate=2010-05-16"
"http://hu.dbpedia.org/resource/Mdina","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=26&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Mdina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdinatoursmalta.com/%7Ctitle=Mdina"
"http://hu.dbpedia.org/resource/Mdina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mdina","http://xmlns.com/foaf/0.1/name","Mdina"
"http://hu.dbpedia.org/resource/Mdina","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Mdina","http://xmlns.com/foaf/0.1/nick","Città Vecchia"
"http://hu.dbpedia.org/resource/Mdina","http://xmlns.com/foaf/0.1/nick","Il-belt is-siekta"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/becenév","Il-belt is-siekta"
"http://hu.dbpedia.org/resource/Mdina","http://hu.dbpedia.org/property/becenév","Città Vecchia"
