"subject","predicate","object"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/2000/01/rdf-schema#label","6653 Feininger"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y22vn"
"http://hu.dbpedia.org/resource/6653_Feininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6653_Feininger","http://dbpedia.org/ontology/wikiPageID",598730
"http://hu.dbpedia.org/resource/6653_Feininger","http://dbpedia.org/ontology/wikiPageRevisionID",16729088
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/aphélium",473276291
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/felfedezésIdeje","--12-10"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/felszállóCsomó",31.763
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/félNagytengely",435419009
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/inklináció",1.981
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/közepesAnomália",244.164
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/név",6653
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/perihélium",397561727
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/perihéliumSzöge",22.201
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/periódus",4.97
"http://hu.dbpedia.org/resource/6653_Feininger","http://hu.dbpedia.org/property/periódus",1813.72
"http://hu.dbpedia.org/resource/6653_Feininger","http://dbpedia.org/ontology/abstract","A 6653 Feininger (ideiglenes jelöléssel 1991 XR1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. december 10-én."
"http://hu.dbpedia.org/resource/6653_Feininger","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6653_Feininger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6653_Feininger?oldid=16729088&ns=0"
"http://hu.dbpedia.org/resource/6653_Feininger","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/6653_Feininger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6653_Feininger"
"http://hu.wikipedia.org/wiki/6653_Feininger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6653_Feininger"
