"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Czepecz János Jakab"
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://dbpedia.org/ontology/wikiPageID",132723
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",17625629
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://dbpedia.org/ontology/abstract","Czepecz János Jakab (Sopron, 1750 – ?) orvos."
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czepecz_János_Jakab?oldid=17625629&ns=0"
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://dbpedia.org/ontology/wikiPageLength",701
"http://hu.dbpedia.org/resource/Czepecz_János_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czepecz_János_Jakab"
"http://hu.wikipedia.org/wiki/Czepecz_János_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czepecz_János_Jakab"
