"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovén_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1680601
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22222852
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_kétoldalú_kapcsolatai?oldid=22222852&ns=14"
