"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Herdi_Prenga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Herdi_Prenga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Rene_Mihelič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Rene_Mihelič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riga_FC"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Riga_FC","http://www.w3.org/2000/01/rdf-schema#label","Riga FC"
"http://hu.dbpedia.org/resource/Riga_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Riga_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga"
"http://hu.dbpedia.org/resource/Riga_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Riga_FC","http://dbpedia.org/ontology/wikiPageID",1590120
"http://hu.dbpedia.org/resource/Riga_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23583354
"http://hu.dbpedia.org/resource/Riga_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rigafc.lv/"
"http://hu.dbpedia.org/resource/Riga_FC","http://xmlns.com/foaf/0.1/name","Riga FC"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virsliga_csapatok"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/bajnokiCím",3
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/balkéz",5
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/balkézMinta","_lightblue"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/csapatnév","Riga FC"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/edző","Mihails Koņevs"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/honlap","http://www.rigafc.lv/"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/jobbkéz",5
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/jobbkézMinta","_lightblue"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/nadrág",5
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdisalam_Ibrahim"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oļegs_Laizāns"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Deniss_Rakels"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladislavs_Gabovs"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomislav_Šarić"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Felipe_Brisola"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Herdi_Prenga"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladislavs_Fjodorovs"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vjacseszlav_Volodimirovics_Sarpar"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roger_(labdarúgó,_1996)"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladimirs_Kamešs"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joël_Bopesu"
