"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://www.w3.org/2000/01/rdf-schema#label","Velicskovszkij Szent Paisziosz"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p1lf"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://dbpedia.org/ontology/wikiPageID",1115724
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://dbpedia.org/ontology/wikiPageRevisionID",21682734
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/document/edit%3Fid=15CxRMxTfeTKgI7l5kziEYFCH7JfZjsqJR1O7LbZbUlM&hl=en"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Neamți_kolostor"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moldvai_Fejedelemség"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/kép","Paisius.jpg"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/képaláírás","Velicskovszkij Szent Paiszij"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/képaláírás","XVIII. századi portréja"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/név","Velicskovszkij Szent Paiszij"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poltava"
