"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Török Légierő"
"http://hu.dbpedia.org/resource/Török_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xzbx"
"http://hu.dbpedia.org/resource/Török_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Török_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Török_Légierő","http://dbpedia.org/ontology/wikiPageID",142719
"http://hu.dbpedia.org/resource/Török_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22847923
"http://hu.dbpedia.org/resource/Török_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsk.tr"
"http://hu.dbpedia.org/resource/Török_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180503050623/http:/www.tsk.tr/"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/dátum",1920
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/feladat","A török légtér és Törökország szuverenitásának védelme"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Hasan_Küçükakyüz"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/kép","Flag_of_Turkish_Air_Force_Command.svg"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/képaláírás","Török Légierő zászlaja"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/méret",736
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/méret",60000
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/név","Török Légierő"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/név","Türk Hava Kuvvetleri"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák; köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/ének","http://hu.dbpedia.org/resource/Török_Légierő_Indulója"
"http://hu.dbpedia.org/resource/Török_Légierő","http://hu.dbpedia.org/property/főparancsnok","http://hu.dbpedia.org/resource/Yaşar_Güler"
"http://hu.dbpedia.org/resource/Török_Légierő","http://dbpedia.org/ontology/abstract","A Török Légierő (törökül: Türk Hava Kuvvetleri) Törökország haderejének része. Az Ottomán Birodalom idejében hozták létre 1911 júniusban. A Török Légierőnek 60 000 fős hadserege van és körülbelül 736 repülőgéppel végzi hadászati műveleteit a Flightglobal.com és a Nemzetközi Stratégiai Intézet tanulmánya szerint. Az Amerikai Egyesült Államok Légiereje és a Brit Királyi Légierő után a harmadik legnagyobb méretű (?) a légierő flottáját tekintve a Török Légierő."
"http://hu.dbpedia.org/resource/Török_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Légierő?oldid=22847923&ns=0"
"http://hu.dbpedia.org/resource/Török_Légierő","http://dbpedia.org/ontology/wikiPageLength",6994
"http://hu.dbpedia.org/resource/Török_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Légierő"
"http://hu.wikipedia.org/wiki/Török_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Légierő"
