"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://www.w3.org/2000/01/rdf-schema#label","Mandevilla sanderi"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://dbpedia.org/ontology/wikiPageID",1591899
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://dbpedia.org/ontology/wikiPageRevisionID",20740945
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:152049-2"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/name","Mandevilla sanderi"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/wikicommonscat","Mandevilla sanderi"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/wikispecies","Mandevilla sanderi"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/binomial","Mandevilla sanderi"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/binomialAuthority","Woodson, 1933"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/genus","Mandevilla"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/sectio","Mandevilla sect. Tenuifoliae"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/species","M. sanderi"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/subfamilia","Apocynoideae"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/subgenus","Mandevilla subg. Mandevilla"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/synonyms","*Dipladenia sanderi Hemsl."
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/tribus","Mesechiteae"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://dbpedia.org/ontology/abstract","A Mandevilla sanderi a tárnicsvirágúak (Gentianales) rendjébe, ezen belül a meténgfélék (Apocynaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandevilla_sanderi?oldid=20740945&ns=0"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://dbpedia.org/ontology/wikiPageLength",3905
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandevilla_sanderi"
"http://hu.wikipedia.org/wiki/Mandevilla_sanderi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandevilla_sanderi"
