"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2000/01/rdf-schema#label","American IV: The Man Comes Around"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj74d"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johnny_Cash-albumok"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageID",275054
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageRevisionID",20638062
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnycash.lap.hu"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/american-iv-the-man-comes-around-r608968"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080131024213/http:/www.themaninblack.hu/"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/cím","American IV: The Man Comes Around"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/előző","Johnny Cash at Madison Square Garden"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/hossz","3115.0"
