"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/2000/01/rdf-schema#label","Gengszterosztag"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx997r"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://dbpedia.org/ontology/wikiPageID",1054317
"http://hu.dbpedia.org/resource/Gengszterosztag","http://dbpedia.org/ontology/wikiPageRevisionID",23067300
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruben_Fleischer"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/bemutató","– 2013. január 31."
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/bemutató","– 2013. január 11."
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/bevétel",105.2
