"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/2000/01/rdf-schema#label","Amenhotep Hui (háznagy)"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://dbpedia.org/ontology/wikiPageID",1541124
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23649606
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ipi"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/házastárs","Mai"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/kép","--08-19"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/képaláírás","Amenhotep kockaszobra Abüdoszból, ma a British Museumban"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/hieroglifa","Amenhotep"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/hieroglifa","i-mn:n:Htp-A51"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/szülei","apja: Hebi"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://dbpedia.org/ontology/abstract","Amenhotep, más néven Hui ókori egyiptomi tisztségviselő volt, memphiszi a XVIII. dinasztia idején, III. Amenhotep uralkodása alatt."
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenhotep_Hui_(háznagy)?oldid=23649606&ns=0"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://dbpedia.org/ontology/wikiPageLength",5357
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenhotep_Hui_(háznagy)"
"http://hu.wikipedia.org/wiki/Amenhotep_Hui_(háznagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)"
