"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/2000/01/rdf-schema#label","Kisdilzsa"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://dbpedia.org/ontology/wikiPageID",941360
"http://hu.dbpedia.org/resource/Kisdilzsa","http://dbpedia.org/ontology/wikiPageRevisionID",19603338
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/magyarNév","Kisdilzsa"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/románNév","Dâlja Mică"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://dbpedia.org/ontology/abstract","Kisdilzsa románul: Dâlja Mică, település Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Kisdilzsa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisdilzsa?oldid=19603338&ns=0"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Kisdilzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisdilzsa"
"http://hu.wikipedia.org/wiki/Kisdilzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisdilzsa"
