"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klórossav","http://www.w3.org/2000/01/rdf-schema#label","Klórossav"
"http://hu.dbpedia.org/resource/Klórossav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0659qq"
"http://hu.dbpedia.org/resource/Klórossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klórossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Klórossav","http://dbpedia.org/ontology/wikiPageID",1035782
"http://hu.dbpedia.org/resource/Klórossav","http://dbpedia.org/ontology/wikiPageRevisionID",21108294
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halogén_oxosavak"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/imagefile","Chlorous-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/imagefile","Chlorous-acid-2D.png"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/imagename","A klórossav szerkezeti képlete"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/imagename","A klórossav kalottamodellje"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/iupacname","klórossav"
"http://hu.dbpedia.org/resource/Klórossav","http://hu.dbpedia.org/property/name","klórossav"
"http://hu.dbpedia.org/resource/Klórossav","http://dbpedia.org/ontology/abstract","A klórossav gyenge, szervetlen sav, képlete HClO2. A tiszta klórossav instabil, benne a klór oxidációs száma +3. Diszproporcióval hipoklórossavra és klórsavra bomlik (ezekben a klór oxidációs száma rendre +1, illetve +5): 2 HClO2 → HClO + HClO3 Nehéz tisztán előállítani, de konjugált bázisa, a ClO−2 stabil, egyik ismert sója a . A nátrium-kloritot és a hasonló sókat néha felhasználják klór-dioxid előállítására."
"http://hu.dbpedia.org/resource/Klórossav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klórossav?oldid=21108294&ns=0"
"http://hu.dbpedia.org/resource/Klórossav","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Klórossav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klórossav"
"http://hu.wikipedia.org/wiki/Klórossav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klórossav"
