"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Bertha Bulcsu-emlékdíj"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://dbpedia.org/ontology/wikiPageID",517202
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",21330164
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/toth-krisztina-quasimodo-emlekdijat-kapott"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/quasimodo-es-bertha-bulcsu-emlekdijak"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=669055&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://dbpedia.org/ontology/abstract","A Bertha Bulcsu-emlékdíj meghívásos pályázat, melyre még nem publikált és nem díjazott, 10 gépelt oldalnyi publicisztikai mű, irodalmi riport küldhető be. Az , valamint Balatonfüred és Balatongyörök városa által alapított díj minden évben Balatonfüreden kerül átadásra 2004 óta. A Bertha Bulcsu-emlékdíj pályázati feltétele a Balaton és térsége természeti, kulturális értékeinek, sajátosságának és gondjainak a méltó irodalmi bemutatása."
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertha_Bulcsu-emlékdíj?oldid=21330164&ns=0"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",4578
"http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertha_Bulcsu-emlékdíj"
"http://hu.dbpedia.org/resource/Györffy_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj"
"http://hu.dbpedia.org/resource/Vasy_Géza","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj"
"http://hu.wikipedia.org/wiki/Bertha_Bulcsu-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertha_Bulcsu-emlékdíj"
