"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Mélovin"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/2000/01/rdf-schema#label","Mélovin"
"http://hu.dbpedia.org/resource/Mélovin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mélovin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_énekesek"
"http://hu.dbpedia.org/resource/Mélovin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mélovin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Mélovin","http://dbpedia.org/ontology/wikiPageID",1537997
"http://hu.dbpedia.org/resource/Mélovin","http://dbpedia.org/ontology/wikiPageRevisionID",21035880
"http://hu.dbpedia.org/resource/Mélovin","http://xmlns.com/foaf/0.1/name","Mélovin"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/honlap","melovin.com.ua"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/kép","Melovin 2018.jpg"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/műfajok","elctropop"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/név","Mélovin"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/aktív",2015
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/születésiNév","Kosztyantin Mikolajovics Bocsarov"
"http://hu.dbpedia.org/resource/Mélovin","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Mélovin","http://dbpedia.org/ontology/abstract","Kosztyantin Mikolajovics Bocsarov vagy művésznevén Mélovin (Odessza, 1997. április 11. –) ukrán énekes és dalszerző. Ő képviselte Ukrajnát a 2018-as Eurovíziós Dalfesztiválon, Lisszabonban."
"http://hu.dbpedia.org/resource/Mélovin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mélovin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélovin?oldid=21035880&ns=0"
"http://hu.dbpedia.org/resource/Mélovin","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Mélovin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélovin"
"http://hu.dbpedia.org/resource/Under_the_Ladder","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mélovin"
"http://hu.wikipedia.org/wiki/Mélovin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélovin"
