"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amargasaurus","http://www.w3.org/2000/01/rdf-schema#label","Amargasaurus"
"http://hu.dbpedia.org/resource/Amargasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jyjs"
"http://hu.dbpedia.org/resource/Amargasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Amargasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Amargasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Amargasaurus","http://dbpedia.org/ontology/wikiPageID",723604
"http://hu.dbpedia.org/resource/Amargasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22604318
"http://hu.dbpedia.org/resource/Amargasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222122241/http:/paleoglot.org/files/Salgado%26Bona_91.pdf%7Carchivedate=2015-12-22"
"http://hu.dbpedia.org/resource/Amargasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleoglot.org/files/Salgado&Bona_91.pdf%7Ctitle=English"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
