"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_finnországi_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak","http://dbpedia.org/ontology/wikiPageID",290197
"http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak","http://dbpedia.org/ontology/wikiPageRevisionID",23228161
"http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Politikai_fogalmak?oldid=23228161&ns=10"
"http://hu.dbpedia.org/resource/A_demokrácia_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Autokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
