"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/2000/01/rdf-schema#label","Balatonrendes"
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg8jp"
"http://hu.dbpedia.org/resource/Balatonrendes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonrendes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Balatonrendes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Balatonrendes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/wikiPageID",11698
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/wikiPageRevisionID",22884526
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828130519/http:/en.epitoanyag.org.hu/static/upload/10.14382epitoanyag-jsbcm.2002.8.pdf"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/név","Balatonrendes"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/terület",6.76
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/weboldal","www.balatonrendes.hu"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/címer","HUN Balatonrendes COA.jpg"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/irányítószám",8255
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/népsűrűség",18.34
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/polgármester","Lenner István"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/járás","Tapolcai"
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/kshKód",33844
"http://hu.dbpedia.org/resource/Balatonrendes","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/abstract","Balatonrendes (1934-ig Rendes) község Veszprém megye Tapolcai járásában."
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/postalCode","8255"
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balatonrendes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonrendes?oldid=22884526&ns=0"
"http://hu.dbpedia.org/resource/Balatonrendes","http://dbpedia.org/ontology/wikiPageLength",6194
"http://hu.dbpedia.org/resource/Balatonrendes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonrendes"
"http://hu.dbpedia.org/resource/Festetics_Sándor","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Balatonrendes"
"http://hu.dbpedia.org/resource/Lakos_János_(levéltáros)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonrendes"
"http://hu.dbpedia.org/resource/Lakos_János_(levéltáros)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balatonrendes"
"http://hu.dbpedia.org/resource/Lakos_János_(levéltáros)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonrendes"
"http://hu.dbpedia.org/resource/Rendes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonrendes"
"http://hu.wikipedia.org/wiki/Balatonrendes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonrendes"
