"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_(szereplő)","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_Ereklyéi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a Halál ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bkkv"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageID",121212
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageRevisionID",23651961
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animus.hu/"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura.kulthirek/20070721_harry_potter_befejezes.aspx%3Fs=24h"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929165114/http:/www.roxfort.net/"
