"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BMW 5-ös sorozat"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjpr"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW_modellek"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://dbpedia.org/ontology/wikiPageID",253325
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23167181
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://euroncap.blob.core.windows.net/media/9706/euroncap_bmw_5_series_1998_4stars.pdf%7Cc%C3%ADm=BMW"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.euroncap.com/media/27526/euroncap-2017-bmw-5-series-datasheet.pdf%7Cc%C3%ADm=BMW"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/en/results/bmw/5-series/11004%7Cc%C3%ADm=BMW"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://euroncap.blob.core.windows.net/media/10030/euroncap_bmw_5_series_2004_4stars.pdf%7Cc%C3%ADm=BMW"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","Ötödik generáció (E60/E61)"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","(G30/G31/G38)"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","Negyedik generáció (E39)"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","(F10/F11/F07/F18)"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","Második generáció (E28)"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","Harmadik generáció (E34)"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","Hetedik generáció"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","Hatodik generáció"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","Első generáció (E12)"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://xmlns.com/foaf/0.1/name","BMW 5-ös sorozat"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMW_autók_I."
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/BMW_New_Class"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BMW"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/hossz","4943.0"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/hossz","4800.0"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/hossz","4840.0"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://hu.dbpedia.org/property/hossz",4.899
