"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand"
"http://hu.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3yr"
"http://hu.dbpedia.org/resource/Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerpart"
"http://hu.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageID",350425
"http://hu.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageRevisionID",23713417
"http://hu.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageExternalLink","http://strand.lap.hu/"
"http://hu.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200222152459/http:/www.gyogyfurdok.com/"
"http://hu.dbpedia.org/resource/Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/abstract","A strand az épülő tengerpartokon, illetve nagyobb vízfelületek (folyamok és tavak) partjain létrejövő felszíni forma, a szárazföld és a vízfelszín között elterülő átmeneti terület. A strandokat különböző szemcseméretű kőzettörmelék borítja, amely a kavicstól a finom homokig terjedhet."
"http://hu.dbpedia.org/resource/Strand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strand?oldid=23713417&ns=0"
"http://hu.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/Strand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strand"
"http://hu.dbpedia.org/resource/Virágfürdő","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Strand"
"http://hu.wikipedia.org/wiki/Strand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strand"
