"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantar_de_Mio_Çid","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Óspanyol_nyelv"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Óspanyol nyelv"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415pzw"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mai_élő_nyelvek_korábbi_nyelvállapotai"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_nyelv_története"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://dbpedia.org/ontology/wikiPageID",203807
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23707870
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://drae.rae.es/"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.network54.com/Forum/109838/"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://xmlns.com/foaf/0.1/name","Óspanyol"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/beszélik","Spanyolországban beszélték a 15. századig; maradványait a ladino nyelvjárás őrzi"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","—"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/család","Indoeurópai nyelvcsalád → itáliai ág → újlatin nyelvek → nyugati csoport → gallo–ibér → iberoromán → nyugat-ibériai → ókasztíliai nyelv"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/hivatalos","—"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/iso","—"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/név","Óspanyol"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/sajátNév","Castellano medieval"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/terület","Ibériai-félsziget északi része"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/helyezés","—"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/sil","—"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://hu.dbpedia.org/property/szabályozza","—"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://dbpedia.org/ontology/abstract","Az ókasztíliai, óspanyol vagy középkori spanyol nyelvet (spanyolul castellano/español antiguo/medieval, korabeli elnevezéssel román paladino, vagyis az „érthető latin”) nagyjából a 10. és a 15. század között beszélték. Az óspanyol és a modern spanyol közötti választóvonalnak a 16–17. században végbement fonetikai átalakulás tekinthető, amely során a középkori spanyol mássalhangzórendszer – amely csaknem azonos volt a vulgáris latinéval – lényegesen leegyszerűsödött (ezt a korszakot hívjuk középspanyol vagy klasszikus korszaknak, amelyre az irodalom felvirágzása volt jellemző)."
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óspanyol_nyelv?oldid=23707870&ns=0"
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://dbpedia.org/ontology/wikiPageLength",11218
"http://hu.dbpedia.org/resource/Óspanyol_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óspanyol_nyelv"
"http://hu.dbpedia.org/resource/Középkori_spanyol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óspanyol_nyelv"
"http://hu.dbpedia.org/resource/Román_paladino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óspanyol_nyelv"
"http://hu.wikipedia.org/wiki/Óspanyol_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óspanyol_nyelv"
