"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csákvári_TK"
