"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://www.w3.org/2000/01/rdf-schema#label","1990-es indianapolisi 500"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8n3x"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_a_motorsportban"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indianapolisi_500_mérföldes_versenyek"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageID",306014
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageRevisionID",22463190
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.lanck.net/faster/Indy-500/1990ind.htm"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy_500"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kindy500"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/url","http://hp.lanck.net/faster/Indy-500/1990ind.htm"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/előzőVerseny",1989
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://hu.dbpedia.org/property/következőVerseny",1991
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://dbpedia.org/ontology/abstract","A 74. alkalommal megrendezett Indianapolisi 500 mérföldes versenyt 1990. május 27-én rendeztek meg."
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1990-es_indianapolisi_500?oldid=22463190&ns=0"
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/1990-es_indianapolisi_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1990-es_indianapolisi_500"
"http://hu.dbpedia.org/resource/1990-es_Indianapolisi_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1990-es_indianapolisi_500"
"http://hu.dbpedia.org/resource/1990_Indianapolis_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1990-es_indianapolisi_500"
"http://hu.dbpedia.org/resource/1990_Indianapolisi_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1990-es_indianapolisi_500"
"http://hu.wikipedia.org/wiki/1990-es_indianapolisi_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1990-es_indianapolisi_500"
