"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://www.w3.org/2000/01/rdf-schema#label","Pinkaszentkirály"
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://dbpedia.org/ontology/wikiPageID",1459600
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://dbpedia.org/ontology/wikiPageRevisionID",18646384
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasalja"
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinkaszentkirály?oldid=18646384&ns=0"
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Pinkaszentkirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinkaszentkirály"
"http://hu.wikipedia.org/wiki/Pinkaszentkirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinkaszentkirály"
