"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Yorki Mária angol királyi hercegnő"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2sv1"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:York-ház"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1482-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",819033
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21516791
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yorki_Mária_angol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
