"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Bufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza"
"http://hu.dbpedia.org/resource/Nyugati-Sierra_Madre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Zacatecas állam földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://dbpedia.org/ontology/wikiPageID",1178009
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",15638648
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Zacatecas állam földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zacatecas_állam_földrajza?oldid=15638648&ns=14"
