"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://www.w3.org/2000/01/rdf-schema#label","Muhlenberg-víziteknős"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdmn6"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://dbpedia.org/ontology/wikiPageID",250268
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22487821
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/name","Muhlenberg-víziteknős"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/wikicommonscat","Graptemys"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/wikispecies","Glyptemys"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/binomial","Glyptemys muhlenbergii"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/genus","Glyptemys"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/rangeMap","Bog turtle distribution map.svg"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/species","G. muhlenbergii"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/subfamilia","Emydinae"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://dbpedia.org/ontology/abstract","A Muhlenberg-víziteknős (Glyptemys muhlenbergii) a teknősök (Testitudines) rendjébe, a mocsáriteknős-félék (Emydidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhlenberg-víziteknős?oldid=22487821&ns=0"
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Muhlenberg-víziteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhlenberg-víziteknős"
"http://hu.dbpedia.org/resource/Glyptemys_muhlenbergii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhlenberg-víziteknős"
"http://hu.wikipedia.org/wiki/Muhlenberg-víziteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhlenberg-víziteknős"
