"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Úrvacsora (film)"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hnfn"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://dbpedia.org/ontology/wikiPageID",56042
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23582293
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235238/http:/filmvilag.hu/xista_frame.php%3Fcikk_id=2392"
"http://hu.dbpedia.org/resource/Úrvacsora_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
