"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Star Wars: A klónok háborúja epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",564227
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23911405
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://clonewars.wikia.com/wiki/The_Clone_Wars_Wiki"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwarsklub.hu/12_video_dvd/video_dvd_017/dvd_video_017_tcw_season_2.htm"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hu.starwars.wikia.com"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2016
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2020
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-19"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2010
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2011
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2008
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2009
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2014
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2012
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2013
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-25"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-08"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-12"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-29"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-05"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-02"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-01"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-21"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",""
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-28"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-24"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-31"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-12"
"http://hu.dbpedia.org/resource/A_Star_Wars:_A_klónok_háborúja_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-13"
