"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/2000/01/rdf-schema#label","Kommagéné"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_7qg"
"http://hu.dbpedia.org/resource/Kommagéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Kommagéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kommagéné","http://dbpedia.org/ontology/wikiPageID",110891
"http://hu.dbpedia.org/resource/Kommagéné","http://dbpedia.org/ontology/wikiPageRevisionID",20395087
"http://hu.dbpedia.org/resource/Kommagéné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1995.html"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/publisher","Kossuth K."
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, I. kötet"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/térkép","Maps of the Armenian Empire of Tigranes.gif"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/térképaláírás","Kommagéné az i. e. 1 században"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/térképaláírás","II. Tigranész birodalmában"
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Kommagéné","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Szamoszata"
"http://hu.dbpedia.org/resource/Kommagéné","http://dbpedia.org/ontology/abstract","Kommagéné (hettita nyelven Kummani, hurri nyelven Kumaḫa, ógörögül: Βασίλειον τῆς Kομμαγηνῆς, örményül Կոմմագենէի Թագավորութիւն) független ókori királyság Észak-Szíriában az Eufrátesz folyó nagy kanyarjának északi részén, a Toros-hegységtől délre. A hettita időkben volt a neve, és I. Hattuszilisz óta általában Hatti része volt. Kommagéné önálló története az újhettita Kumaha kialakulásával kezdődött, körülbelül az i. e. 12. század első felében. Ismeretlen időpontban, de i. e. 1178 után. Ebben az időben Hattuszasz elvesztette befolyását a szíriai régió felett, a szíriai alkirályságok is önállósultak (mint Kargamis), a köztes területeken pedig létrejöttek az újhettita államok elsői, a később északi csoportként emlegetett, hettita hagyományokat őrző államok. Kumaha hosszú időn át élet-halál harcot folytatott a többi újhettita királysággal, ennek során több területet foglalt el, így a korábbi északi szomszédot, Kammanut, és időnként a nyugati szomszédot, Gurgumot is annektálta. Az i. e. 9. század és i. e. 8. század fordulóján viszont valószínűleg a Tabaal királyságok része volt. Kumaha legkorábbi története nem ismert. Az asszír évkönyvek akkor kezdenek el beszélni róla, amikor Asszíria adófizetőjévé vált, az i. e. 9. század közepe táján. Még ekkor is kifejezetten hettita uralkodónevekkel találkozunk, mint (asszír Mutallu), (asszír Uspilulme) és két Hattuszilisz. Elképzelhető, hogy a Hettita Birodalom végső bukása során III. Hattuszilisz sok leszármazottjának valamelyike vette kezébe a területet. I. e. 708-ban II. Sarrukín végleg annektálta, fél évezreden keresztül ütközőterületként szolgált az anatóliai és mezopotámiai államok között."
"http://hu.dbpedia.org/resource/Kommagéné","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szamoszata"
"http://hu.dbpedia.org/resource/Kommagéné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kommagéné?oldid=20395087&ns=0"
"http://hu.dbpedia.org/resource/Kommagéné","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Kommagéné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kommagéné"
"http://hu.dbpedia.org/resource/Tabaal","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.dbpedia.org/resource/Tabaal","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.dbpedia.org/resource/Commagene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.dbpedia.org/resource/Kumaha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.dbpedia.org/resource/Kumakha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.wikipedia.org/wiki/Kommagéné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kommagéné"
