"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/2000/01/rdf-schema#label","Oláhivánfalva"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://dbpedia.org/ontology/wikiPageID",1059725
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://dbpedia.org/ontology/wikiPageRevisionID",20228903
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/kép","RO SB Ighisu Vechi 2012.2.jpg"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/magyarNév","Oláhivánfalva"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/románNév","Ighișu Vechi"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://dbpedia.org/ontology/abstract","Oláhivánfalva románul: Ighișu Vechi, falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhivánfalva?oldid=20228903&ns=0"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhivánfalva"
"http://hu.wikipedia.org/wiki/Oláhivánfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhivánfalva"
