"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://www.w3.org/2000/01/rdf-schema#label","Lennox testvérek"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb2vt"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nemesek"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://dbpedia.org/ontology/wikiPageID",961505
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23801883
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://dbpedia.org/ontology/abstract","Emily Mary Lennox (1731. október 6. - 1814. március 27.) Charles Lennox (Richmond 2. hercege) és Sarah Cadogan negyedik leánya. Apai ágon törvénytelen leszármazottja II. Károly angol királynak, aki a dédapja volt. Első férje Kildare 20. grófja, James FitzGerald (1722. május 29 - 1773. november 19.) lett 1747. február 7-én. A frigyből 18 gyermek jött világra (8 fiú és 10 lány). Második férje gyermekei házi tanítója, William Ogilvie lett 1773-ban, közvetlenül első férje halála után. Négy gyermekük született, egy fiú és három lány."
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lennox_testvérek?oldid=23801883&ns=0"
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://dbpedia.org/ontology/wikiPageLength",7046
"http://hu.dbpedia.org/resource/Lennox_testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lennox_testvérek"
"http://hu.dbpedia.org/resource/Cecilia_Lennox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lennox_testvérek"
"http://hu.dbpedia.org/resource/Louisa_Lennox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lennox_testvérek"
"http://hu.dbpedia.org/resource/Sarah_Lennox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lennox_testvérek"
"http://hu.wikipedia.org/wiki/Lennox_testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lennox_testvérek"
