"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurylaimus","http://www.w3.org/2000/01/rdf-schema#label","Eurylaimus"
"http://hu.dbpedia.org/resource/Eurylaimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ksy"
"http://hu.dbpedia.org/resource/Eurylaimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eurylaimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurylaimus"
"http://hu.dbpedia.org/resource/Eurylaimus","http://dbpedia.org/ontology/wikiPageID",357706
"http://hu.dbpedia.org/resource/Eurylaimus","http://dbpedia.org/ontology/wikiPageRevisionID",20096977
"http://hu.dbpedia.org/resource/Eurylaimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557676%7Ctitle="
"http://hu.dbpedia.org/resource/Eurylaimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/name","Eurylaimus"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rózsásfejű_ricsóka"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/wikicommonscat","Eurylaimus"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/wikispecies","Eurylaimus"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/genus","Eurylaimus"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/infraordo","Eurylaimides"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Eurylaimus","http://dbpedia.org/ontology/abstract","Az Eurylaimus a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a ricsókafélék (Eurylaimidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eurylaimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurylaimus?oldid=20096977&ns=0"
"http://hu.dbpedia.org/resource/Eurylaimus","http://dbpedia.org/ontology/wikiPageLength",1442
"http://hu.dbpedia.org/resource/Eurylaimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurylaimus"
"http://hu.wikipedia.org/wiki/Eurylaimus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurylaimus"
