"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_László_(nyelvész)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Lenin_Intézet"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Lenin Intézet"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-es_évek"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://dbpedia.org/ontology/wikiPageID",151126
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22490018
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023214257/http:/www.szombat.org/2006/0610mennivagynem.htm"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050323015643/http:/www.rev.hu/"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://dbpedia.org/ontology/abstract","A Lenin Intézet az Eötvös Loránd Tudományegyetem Bölcsészettudományi Karának Orosz Intézetéből jött létre 1952. április 30-án, a Minisztertanács határozata alapján. Felügyeletét az egyetem rektora látta el, az igazgatója dékáni jogkörrel rendelkezett. A Lenin Intézet 1954 szeptemberében kivált a Bölcsészkarból, és önálló felsőoktatási intézményként működött. Feladatához az ideológiai – marxista–leninista – és nyelvi oktatás egyaránt hozzátartozott; középiskolai orosz nyelv és irodalom szakos tanárokat, valamint egyetemi oktatókat képeztek. 1956. október 23-án a Lenin Intézet diákjai is részt vettek a forradalomhoz vezető felvonuláson. 1957. szeptember 1-jétől a Lenin Intézet önállósága megszűnt, és a továbbiakban ismét az ELTE Bölcsészkarához tartozott."
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenin_Intézet?oldid=22490018&ns=0"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenin_Intézet"
"http://hu.dbpedia.org/resource/Lőcsei_Pál_(újságíró)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Lenin_Intézet"
"http://hu.wikipedia.org/wiki/Lenin_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenin_Intézet"
