"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://www.w3.org/2000/01/rdf-schema#label","Gyomor-bélhurut"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k2qf"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászat"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://dbpedia.org/ontology/wikiPageID",960105
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://dbpedia.org/ontology/wikiPageRevisionID",22510152
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.info.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_6891;jsessionid=7BF996A638D9E3EAE61CEBA39E8C541F"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/emesztorendszer/gyomorhurut.html"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/betegsegek/betegsegek_reszletesen/pediatrics/digestive/gyomor-es-belhurut-1627.html"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dmoz"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/first","[edited by] Gerald L. Mandell, John E. Bennett, Raphael"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/kép","Gastroenteritis viruses.jpg"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/képaláírás","A gasztroenteritiszt okozó vírusok: A = rotavírus, B = adenovírus, C = norovírus és D = asztrovírus."
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/last","Dolin"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/location","Philadelphia, PA"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/név","Gyomor-bélhurut"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/publisher","Churchill Livingstone/Elsevier"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/title","Mandell, Douglas, and Bennett's principles and practice of infectious diseases"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/diseasesdb",30726
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/emedicinetopic",213
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/meshid","D005759"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/angolul","Gastroenteritis, stomach flu"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/etiológia","Vírus- vagy bakteriális fertőzés"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/főbbTünetek","hasmenés, hányás, hasi fájdalom, görcsök, láz"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/halálozásiArányMagyarországon",87
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/kezelés","Szájon át, vagy intravénásan történő folyadékbevitel"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/szövődmények","Hányás és hasmenés következtében kiszáradás, a vérben lévő vegyi anyagok  arányának felborulása"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/érintettSzervek","Emésztőrendszer"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/icdo",8
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/icdo",9
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/icdo",558
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/icdo",","
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/icdo",""
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://hu.dbpedia.org/property/incidenciaMagyarországon","kb. 40 000 eset 2011-ben"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://dbpedia.org/ontology/abstract","A gyomor-bélhurut (gasztroenteritisz) olyan kórállapot, amelyet a gyomor-bél rendszer gyulladása (-itisz) jellemez, beleértve a gyomrot (gasztro-) és a vékonybelet (entero-). Ez hasmenéshez, hányáshoz, hasi fájdalomhoz és görcsökhöz vezethet. A gasztroenteritisz magyar neve a gyomor-bélhurut, de használatos a gyomorvírus és a gyomorinfluenza elnevezés is, bár egyáltalán nincs összefüggésben az influenzával. Világszerte a legtöbb esetet gyermekeknél rotavírus fertőzés okozza. Felnőttek körében a és a Campylobacter által okozott megbetegedés gyakori. Ritkább esetekben egyéb baktériumok (vagy azok toxinjai), valamint paraziták váltják ki a tüneteket. A kórokozók átvitele nem megfelelően elkészített élelmiszer vagy fertőzött víz fogyasztásával, valamint fertőzött egyénnel való közvetlen érintkezés útján történik. A kezelés alapja a megfelelő hidratáció (folyadékbevitel). Enyhe és mérsékelt esetekben ez jellemzően szájon át adott folyadékpótló oldat segítségével történik. Súlyosabb esetekben intravénás folyadék adása válhat szükségessé. A gasztroenteritisz elsősorban a gyermekeket és a fejlődő országok lakosságát érinti."
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyomor-bélhurut?oldid=22510152&ns=0"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://dbpedia.org/ontology/wikiPageLength",53418
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyomor-bélhurut"
"http://hu.dbpedia.org/resource/Gasztroenteritisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyomor-bélhurut"
"http://hu.dbpedia.org/resource/Gyomorinfluenza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyomor-bélhurut"
"http://hu.wikipedia.org/wiki/Gyomor-bélhurut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyomor-bélhurut"
