"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hadak útján (film)"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://dbpedia.org/ontology/wikiPageID",1411264
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23730825
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Spielberg"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Curtis"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hadak_útján_(regény)"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Michael_Morpurgo"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/főszereplő","Jeremy Irvine"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/főszereplő","Peter Mullan"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/főszereplő","David Thewlis"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/főszereplő","Niels Arestrup"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://hu.dbpedia.org/property/főszereplő","Emily Watson"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://dbpedia.org/ontology/abstract","A Hadak útján (eredeti cím: War Horse) 2011-ben bemutatott amerikai–brit háborús filmdráma. Steven Spielberg rendezte, 1982-es, ifjúsági regénye és az abból 2007-ben készült alapján. Magyarországon 2012. február 9-én mutatták be, forgalmazója a Fórum Hungary."
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Michael_Morpurgo"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadak_útján_(film)?oldid=23730825&ns=0"
"http://hu.dbpedia.org/resource/Hadak_útján_(film)","http://dbpedia.org/ontology/wikiPageLength",5250
