"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Rizsszkaja (metróállomás)"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1741852
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23362259
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mosmetro.ru/metro-map/get_station_info.php%3Fstation_code=line6_7"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/helyszín","Alekszejevszkij körzet"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/kép","Rizhskaya station.jpg"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/név","Rizsszkaja"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkva"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://dbpedia.org/ontology/abstract","A moszkvai metró Rizsszkaja állomása a 6-os számú, narancssárga színnel jelzett Kaluzsszko-Rizsszkaja nevű vonalon helyezkedik el a Mescsanszkij kerületben, a főváros északkeleti közigazgatási körzetében. Szomszédos állomásai a és az . Nevét a közelben levő kapta, A. Reinfelds és V. Apsītis lett építész tervezte."
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rizsszkaja_(metróállomás)?oldid=23362259&ns=0"
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rizsszkaja_(metróállomás)"
"http://hu.wikipedia.org/wiki/Rizsszkaja_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rizsszkaja_(metróállomás)"
