"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Lett költők, írók listája"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",64433
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23809916
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettül"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://dbpedia.org/ontology/abstract","A lett irodalom kezdeteit a lett népélet és népi kultúra iránti érdeklődés megjelenése jelenti. Az első lett nyelvű írott szövegek és az első lett nyelvű iskolák a 18. században a reformáció hatására jelentek meg. 1697-ből származnak az első lett nyelvemlékek Johans Vismanis lelkész német nyelvű könyvében található lett népdalrészletek parasztdalok címen. Johann Gottfried Herder, aki 1764 és 1769 között a rigai dóm lelkésze, 1778-ban kiadott Népek hangja dalokban (Stimmen der Völker in Liedern) művében tizenegy lett népdal található. A 19. század elejétől egymás után jelennek meg a különböző népköltészeti alkotások (dalok, mesék, közmondások, találós kérdések) gyűjteményei. Majd 1873-ban megszervezik az első országos dalosünnepet. 
* Népdalok Az első rendezett népdal gyűjteményt gyűjtötte és adta ki 1894–1905 között. Ez 218000 népdalt (lettül: daina) tartalmaz. Ezt a gyűjteményt 1930-ban Peteris Smits további 4 kötettel 32000 újabban gyűjtött dallal egészített ki. A gyűjteményt 2001 szeptember 4-én a UNESCO felvette a Világemlékezet listájára. 
* Népmesék A lett népmesék klasszikus gyűjteményét 1891–1903 között Ansis Lerchis-Puskaitis rendezte sajtó alá, ez 7 kötetben 6000 mesét és mondát tartalmaz. Sokáig ez volt a világ legnagyobb mesegyűjteménye. 
* Garlieb Helwig Merkel"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lett_költők,_írók_listája?oldid=23809916&ns=0"
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Lett_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lett_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Lettország_irodalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lett_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Lett_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lett_költők,_írók_listája"
