"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://www.w3.org/2000/01/rdf-schema#label","Albán Demokrata Párt"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_pártok"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageID",1682994
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23227369
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://partie/"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://xmlns.com/foaf/0.1/name","Albán Demokrata Párt"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/alapítva","--12-12"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Lulzim_Basha"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/név","Albán Demokrata Párt"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/ország","Albánia"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/szín","kék"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/url","https://partie/"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/weboldal","P865"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/wikicommons","P373"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Edmond_Spaho"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/ifjúságiTagozat","Forumi Rinor i Partisë Demokratike"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/tagokSzáma",113220
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/parlamentiJelenlét","Albán nemzetgyűlés:"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/év(tagokSzáma)_",2019
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://hu.dbpedia.org/property/újság","Rilindja Demokratike"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/abstract","Albán Demokrata Párt (albánul Partia Demokratike e Shqipërisë) egy politikai párt Albániában. Hagyományosan Albánia két legfőbb pártjának egyike az Albán Szocialista Párttal együtt. Elnöke , parlamenti frakcióvezetője Edmond Spaho."
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/colourName","kék"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/purpose","liberális konzervativizmus"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/purpose","konzervativizmus"
"http://hu.dbpedia.org/resource/Albán_Demokrata_Párt","http://dbpedia.org/ontology/purpose","Európa-pártiság"
