"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén Bálint"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/wikiPageID",1026717
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22203715
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103144513/http:/www.gyoribalett.hu/cgi_2009/index.php%3Fhlid=162"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoribalett.hu/cgi_2009/index.php%3Fhlid=129"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404024944/http:/www.hircity.hu/szorakozas/171740"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/sebestyen_balint/pls/w/person.person%3Fi_pers_id=150964"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://hu.dbpedia.org/property/url","http://www.gyoribalett.hu/cgi_2009/index.php%3Fhlid=129"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/abstract","Sebestyén Bálint (Kapuvár, 1983. január 13. –) Harangozó Gyula-díjas táncművész, a Győri Balett magántáncosa."
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebestyén_Bálint?oldid=22203715&ns=0"
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://dbpedia.org/ontology/wikiPageLength",5201
"http://hu.dbpedia.org/resource/Sebestyén_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebestyén_Bálint"
"http://hu.wikipedia.org/wiki/Sebestyén_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebestyén_Bálint"
