"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Asterix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Blacksad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://www.w3.org/2000/01/rdf-schema#label","Francia képregények"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://dbpedia.org/ontology/wikiPageID",367938
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",14577922
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:French_comics_titles"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Francia képregények"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_képregények?oldid=14577922&ns=14"
"http://hu.dbpedia.org/resource/Mindig_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Persepolis_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Rahan_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Requiem_Chevalier_Vampire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Vaillant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
