"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Veszprémben"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://dbpedia.org/ontology/wikiPageID",1126138
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://dbpedia.org/ontology/wikiPageRevisionID",16208294
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/cím","Veszprém város lexikona"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/hely","Veszprém"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/isbn",9789630679411
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/kiadó","Varga Béláné"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/szerző","Varga Béla"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://dbpedia.org/ontology/abstract","A szócikk a Veszprémben található emléktáblákat mutatja be képgalériával és utca szerinti indexszel."
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Veszprémben?oldid=16208294&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Veszprémben"
"http://hu.wikipedia.org/wiki/Emléktáblák_Veszprémben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Veszprémben"
