"subject","predicate","object"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/2000/01/rdf-schema#label","PA md. 86"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmy_q"
"http://hu.dbpedia.org/resource/PA_md._86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/PA_md._86","http://dbpedia.org/ontology/wikiPageID",908183
"http://hu.dbpedia.org/resource/PA_md._86","http://dbpedia.org/ontology/wikiPageRevisionID",20644039
"http://hu.dbpedia.org/resource/PA_md._86","http://xmlns.com/foaf/0.1/name","PA md. 86"
"http://hu.dbpedia.org/resource/PA_md._86","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/alkalmazásIdeje",1986
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/csőhossz",432
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Romtechnica"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/hossz",943
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Iraki_háború"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/irányzék","nyílt irányzék"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/kép","PA md.86 with AG-40 grenade launcher.jpg"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/képaláírás","PA md. 86 gépkarabély AG-40 gránátvetővel, behajtott válltámasszal."
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/lőszer",5.45
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/név","PA md. 86"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/sebesség",880
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/tömeg",3.69
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",700
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/tervezésIdeje",1986
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/PA_md._86","http://hu.dbpedia.org/property/maximálisLőtávolság",1000
"http://hu.dbpedia.org/resource/PA_md._86","http://dbpedia.org/ontology/abstract","A PA md. 86 (Puşcă automată model 1986) egy, az AK–74 alapján kialakított román gyártmányú gépkarabély. Egyéb megnevezése: AIMS-74."
"http://hu.dbpedia.org/resource/PA_md._86","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/PA_md._86","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Iraki_háború"
"http://hu.dbpedia.org/resource/PA_md._86","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/PA_md._86","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PA_md._86?oldid=20644039&ns=0"
"http://hu.dbpedia.org/resource/PA_md._86","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/PA_md._86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PA_md._86"
"http://hu.wikipedia.org/wiki/PA_md._86","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PA_md._86"
