"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/2000/01/rdf-schema#label","Csepca"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m0yf"
"http://hu.dbpedia.org/resource/Csepca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Csepca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/wikiPageID",1186025
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/wikiPageRevisionID",21532340
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article121790.html"
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/wikiPageExternalLink","http://komanda-k.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D1%8F/%D0%9A%D0%B8%D1%80%D0%BE%D0%B2%D1%81%D0%BA%D0%B0%D1%8F-%D0%BE%D0%B1%D0%BB%D0%B0%D1%81%D1%82%D1%8C/%D1%80%D0%B5%D0%BA%D0%B0-%D1%87%D0%B5%D0%BF%D1%86%D0%B0"
"http://hu.dbpedia.org/resource/Csepca","http://xmlns.com/foaf/0.1/name","Csepca"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/hossz",501
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/kép","Udmurtia Glazov asv2019-05 img05.jpg"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/képaláírás","A Csepca Udmurtföld Glazovi járásában"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/név","Csepca"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/terület",20400
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article121790.html"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Felső-kámai-hátság"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/helyiNév","Чепца"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Permi_határterület"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Udmurtföld"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kirovi_terület"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Föderációs alanyok"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/torkolat","Vjatka  → Káma → Volga → Kaszpi-tenger"
"http://hu.dbpedia.org/resource/Csepca","http://hu.dbpedia.org/property/vízhozam",130
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/abstract","A Csepca (oroszul Чепца [Csepca], udmurtul Чупчи [Csupcsi], tatárul Чюпче [Csjupcse]) folyó Oroszország európai részén, a Permi határterületen, Udmurtföldön és a Kirovi területen. A Vjatka legnagyobb, bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/percentageOfAreaWater",130.0
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Felső-kámai-hátság"
"http://hu.dbpedia.org/resource/Csepca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepca?oldid=21532340&ns=0"
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/wikiPageLength",4221
"http://hu.dbpedia.org/resource/Csepca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepca"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csepca"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csepca"
"http://hu.wikipedia.org/wiki/Csepca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepca"
