"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maneki-neko","http://www.w3.org/2000/01/rdf-schema#label","Maneki-neko"
"http://hu.dbpedia.org/resource/Maneki-neko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03397k"
"http://hu.dbpedia.org/resource/Maneki-neko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Maneki-neko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Maneki-neko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macska"
"http://hu.dbpedia.org/resource/Maneki-neko","http://dbpedia.org/ontology/wikiPageID",1068446
"http://hu.dbpedia.org/resource/Maneki-neko","http://dbpedia.org/ontology/wikiPageRevisionID",22876131
"http://hu.dbpedia.org/resource/Maneki-neko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211214301/http:/japanfelderito.hu/maneki-neko/"
"http://hu.dbpedia.org/resource/Maneki-neko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanplaza.hu/www-japanplaza-hu/6-Tudnivalok/4-Manekineko"
"http://hu.dbpedia.org/resource/Maneki-neko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Maneki-neko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Maneki-neko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maneki-neko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Maneki-neko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maneki-neko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Maneki-neko","http://dbpedia.org/ontology/abstract","Az integető macska vagy maneki-neko (japánul: 招き猫) gyakorta előforduló szobrocska Japánban. Általában kerámiából készül, és úgy tartják, szerencsét hoz a tulajdonosának. Sokszor üzletek, éttermek, pacsinko szalonok és vállalatok bejáratánál találkozhatunk vele. Néhány elektronikusan vagy elemmel működik, így mozgatva a mancsát. A maneki-neko több változata ismert, különböző színekben és pózban megtalálható. A leggyakoribb szín a fehér, a fekete, az arany és a piros. A szobrokon kívül kulcstartóként, perselyként, virágcserepeken és evőpálcikákon találkozhatunk vele. Néha tévesen „kínai szerencsemacskának” hívják, mivel egyre nagyobb népszerűségnek örvend a kínai kereskedők körében is."
"http://hu.dbpedia.org/resource/Maneki-neko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maneki-neko?oldid=22876131&ns=0"
"http://hu.dbpedia.org/resource/Maneki-neko","http://dbpedia.org/ontology/wikiPageLength",10867
"http://hu.dbpedia.org/resource/Maneki-neko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maneki-neko"
"http://hu.wikipedia.org/wiki/Maneki-neko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maneki-neko"
"http://hu.dbpedia.org/resource/Maneki_neko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maneki-neko"
