"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamogitia","http://www.w3.org/2000/01/rdf-schema#label","Szamogitia"
"http://hu.dbpedia.org/resource/Szamogitia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xsd"
"http://hu.dbpedia.org/resource/Szamogitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Szamogitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Szamogitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Szamogitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Szamogitia","http://dbpedia.org/ontology/wikiPageID",299521
"http://hu.dbpedia.org/resource/Szamogitia","http://dbpedia.org/ontology/wikiPageRevisionID",20695934
"http://hu.dbpedia.org/resource/Szamogitia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305235509/http:/sik.szepi.hu/KIADVANY/kolf3/lovag2.html"
"http://hu.dbpedia.org/resource/Szamogitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szamogitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szamogitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamogitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamogitia","http://dbpedia.org/ontology/abstract","Szamogitia más néven Samaitia, Szamogétföld a mai történelmi neve, ami Litvánia Balti-tengermelléki történelmi területe. A lakóit a neve után hívták szamogitoknak, vagy szamogétoknak. A szamogit törzsek a középkorban önálló, Litvániától bizonyos különállást élvező államalakulatot képeztek. Gyakori háborúkat vívtak más litván törzsekkel, valamint a velük rokon poroszokkal délen, míg északon a szintén balti kurokkal és lettekkel. A velük szomszédos lett Szemigalliával (Zemgale) viszont szoros szövetségi viszonyban álltak. A szamogitok voltak a legharciasabb litvánok, s ellenálltak a kereszténység felvételének. Még a 15. században is pogányságban éltek a maguk törzsi viszonyai között.A 13. század elején északon önállóságukat a Kardtestvérek rendje nevű német keresztes lovagrend veszélyeztette, amely a pogány balti népek leigázására törekedett. 1236-ban összefogva a szemigallokkal döntő vereséget mértek a kardtestvérekre a saulei csatában. A rendet ezután csak a Német Lovagrenddel való egyesülés mentette meg a teljes összeomlástól.A német lovagok a poroszokat hódították meg a 13. században és arra törekedtek, hogy a livóniai területekkel szárazföldi összeköttetést teremtsenek. Ezért a német lovagok a 14. században igyekezték elfoglalni Litvániát is, legfőképp Szamogitiát, de nem jártak eredménnyel. 1404-ben a rendnek sikerült alávetnie Szamogitiát, ami azonban fellázadt a lovagok ellen és az egyesült lengyel-litván sereg oldalán részt vett a grünwaldi csatában. A terület aztán egészen a 18. századig Litvániához, azon belül a Lengyel-Litván Birodalomhoz tartozott. Stratégiai adottságai miatt az évszázadok során még számos más idegen had csatározott a területén, így például oroszok, svédek, vagy tatárok."
"http://hu.dbpedia.org/resource/Szamogitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamogitia?oldid=20695934&ns=0"
"http://hu.dbpedia.org/resource/Szamogitia","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Szamogitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamogitia"
"http://hu.wikipedia.org/wiki/Szamogitia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamogitia"
