"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Tartalomkezelő rendszer"
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k23c"
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://dbpedia.org/ontology/wikiPageID",47506
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",10392740
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/سامانهٔ_مدیریت_محتوا"
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Content_Management_System"
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartalomkezelő_rendszer?oldid=10392740&ns=0"
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartalomkezelő_rendszer"
"http://hu.wikipedia.org/wiki/Tartalomkezelő_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartalomkezelő_rendszer"
