"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_méh","http://www.w3.org/2000/01/rdf-schema#label","Orosz méh"
"http://hu.dbpedia.org/resource/Orosz_méh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageID",1324715
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageRevisionID",23448318
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianbreeder.org"
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171120230947/http:/www.russianbee.com/Russians.html"
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817010521/http:/www.szon.hu/valakit-nem-zavar-ha-egy-rakas-meh-utazik-az-autoban/2848514"
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180407042030/https:/content.ces.ncsu.edu/comparison-of-russian-and-italian-honey-bees"
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110601003737/http:/www.beeculture.com/content/ScienceJournalMay2009.pdf"
"http://hu.dbpedia.org/resource/Orosz_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orosz_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méhészet"
"http://hu.dbpedia.org/resource/Orosz_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/abstract","Az orosz méh a háziméh orosz tájfajtája. Kelet-Oroszország tengermelléki határterületére mintegy száz évvel ezelőtt krajnai méheket telepítettek, amelyek elkeveredtek a helyi háziméhekkel. Mivel ezen a területen a keleti mézelő méh is honos, ezek a méhek valamelyest megtanulták kezelni az ázsiai méhatkát. Ezt a vonalat 1997-ben kezdte el vizsgálni az Amerikai Egyesült Államokban, az USDA's Honeybee Breeding, Genetics & Physiology Laboratory Louisianában, Baton Rouge-ban. A már meglevő krajnai és olasz fajták feljavítására keresztezéssel is kísérleteztek."
"http://hu.dbpedia.org/resource/Orosz_méh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_méh?oldid=23448318&ns=0"
"http://hu.dbpedia.org/resource/Orosz_méh","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Orosz_méh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_méh"
"http://hu.wikipedia.org/wiki/Orosz_méh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_méh"
