"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/2000/01/rdf-schema#label","Mirdza Kempe"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5kkx"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_költők,_írók"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://dbpedia.org/ontology/wikiPageID",968408
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://dbpedia.org/ontology/wikiPageRevisionID",22895639
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208121943/http:/www5.acadlib.lv/pvp/0000001175.htm%7Carchivedate=2012-02-08"
"http://hu.dbpedia.org/resource/Mirdza_Kempe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5.acadlib.lv/pvp/0000001175.htm%7Ctitle=F%C3%A9nyk%C3%A9pek"
