"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gorguts"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/2000/01/rdf-schema#label","Gorguts"
"http://hu.dbpedia.org/resource/Gorguts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gorguts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Gorguts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/wikiPageID",1413253
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/wikiPageRevisionID",23634286
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/wikiPageExternalLink","http://metalassault.com/Interviews/2016/11/07/rewriting-the-extreme-metal-language-in-depth-interview-with-gorguts-mastermind-luc-lemay/"
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gorguts-mn0000558490"
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximumvolumemusic.com/featured-band-gorguts/"
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Gorguts/1124%7Ctitle=Gorguts"
"http://hu.dbpedia.org/resource/Gorguts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gorguts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorguts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gorguts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/abstract","A Gorguts kanadai death metal zenekar, mely a Québec tartományban található Sherbrooke városában alakult 1989-ben. Pályafutása során számos tagcserén átesett a zenekar, biztos pontot a gitáros/énekes Luc Lemay jelent, aki fő dalszerző is egyben. Eddig öt nagylemezt adtak ki, valamint egy EP-t, utóbbi Pleiades' Dust címmel 2016 májusában jelent meg. Eleinte hagyományos death metalt játszottak, a második albumukkal kezdve zenéjük sokkal technikásabb hangzású, miközben több zenei stílus elemeit is vegyítik, így sokan az avantgárd metal műfajba sorolják a későbbi lemezeiket."
"http://hu.dbpedia.org/resource/Gorguts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorguts?oldid=23634286&ns=0"
"http://hu.dbpedia.org/resource/Gorguts","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Gorguts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorguts"
"http://hu.wikipedia.org/wiki/Gorguts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorguts"
